2022-07-15 22:37:26.600  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「378」次子步骤执行完毕","log":"","time":1657895846600,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:26.603  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「379」次「while」步骤","log":"","time":1657895846603,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:26.963  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895846963,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:27.054  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657895847054,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:27.055  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657895847055,"rid":247,"udId":"47S0220B06009649","status":3,"cid":55}
2022-07-15 22:37:27.161  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657895847161,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:37:27.162  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「215」次子步骤执行完毕","log":"","time":1657895847162,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:37:27.165  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「216」次「while」步骤","log":"","time":1657895847165,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:37:27.480  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657895847480,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:27.616  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657895847616,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:27.617  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「379」次子步骤循环","log":"","time":1657895847616,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:27.620  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657895847620,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 22:37:27.755  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657895847755,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:28.176  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657895848176,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:37:28.177  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「216」次子步骤循环","log":"","time":1657895848177,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:37:28.179  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657895848179,"rid":247,"udId":"R5CNC14T36V","status":3,"cid":55}
2022-07-15 22:37:28.760  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657895848760,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:37:29.491  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657895849491,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:29.492  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「347」次子步骤执行完毕","log":"","time":1657895849492,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:29.494  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「348」次「while」步骤","log":"","time":1657895849494,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:30.067  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895850067,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:30.505  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657895850505,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:30.506  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「348」次子步骤循环","log":"","time":1657895850506,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:30.509  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657895850509,"rid":247,"udId":"34474572910019X","status":3,"cid":55}
2022-07-15 22:37:30.521  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657895850521,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:30.761  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895850761,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:31.203  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657895851203,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:31.207  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657895851207,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:31.683  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657895851683,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:37:31.684  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657895851684,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 22:37:31.773  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895851773,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:37:31.921  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657895851921,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:37:32.532  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657895852532,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:32.532  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「369」次子步骤执行完毕","log":"","time":1657895852532,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:32.538  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「370」次「while」步骤","log":"","time":1657895852538,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:33.547  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657895853547,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:33.548  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「370」次子步骤循环","log":"","time":1657895853548,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:33.552  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657895853552,"rid":247,"udId":"47S0220B06009649","status":3,"cid":55}
2022-07-15 22:37:34.213  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895854213,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:34.416  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657895854416,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:34.520  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657895854520,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:34.698  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895854698,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:37:35.349  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657895855349,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:37:37.358  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657895857358,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:37:37.359  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「361」次子步骤执行完毕","log":"","time":1657895857359,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:37:37.361  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「362」次「while」步骤","log":"","time":1657895857361,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:37:37.418  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895857418,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:37.606  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657895857606,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:38.372  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657895858372,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:37:38.373  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「362」次子步骤循环","log":"","time":1657895858373,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:37:38.377  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657895858377,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 22:37:38.601  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657895858601,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:37:41.211  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657895861211,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:41.212  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657895861212,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 22:37:41.604  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895861604,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:37:41.936  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657895861936,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:37:41.937  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657895861937,"rid":247,"udId":"R5CNC14T36V","status":3,"cid":55}
2022-07-15 22:37:42.172  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657895862172,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:37:44.220  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895864220,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:44.523  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657895864523,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:44.523  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657895864523,"rid":247,"udId":"34474572910019X","status":3,"cid":55}
2022-07-15 22:37:44.682  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657895864682,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:44.948  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895864948,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:37:46.688  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657895866688,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:46.689  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「379」次子步骤执行完毕","log":"","time":1657895866689,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:46.692  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「380」次「while」步骤","log":"","time":1657895866691,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:47.533  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895867533,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:47.607  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657895867607,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:47.607  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657895867607,"rid":247,"udId":"47S0220B06009649","status":3,"cid":55}
2022-07-15 22:37:47.699  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657895867699,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:47.700  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「380」次子步骤循环","log":"","time":1657895867700,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:47.703  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657895867703,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 22:37:47.836  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657895867836,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:48.094  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657895868094,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:50.104  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657895870104,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:50.105  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「348」次子步骤执行完毕","log":"","time":1657895870105,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:50.108  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「349」次「while」步骤","log":"","time":1657895870108,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:50.617  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895870617,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:50.846  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895870846,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:51.086  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657895871086,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:51.119  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657895871119,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:51.120  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「349」次子步骤循环","log":"","time":1657895871120,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:51.123  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657895871123,"rid":247,"udId":"34474572910019X","status":3,"cid":55}
2022-07-15 22:37:51.459  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657895871459,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:37:51.805  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657895871805,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:52.178  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657895872178,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:37:52.178  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657895872178,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 22:37:53.101  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657895873101,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:53.102  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「370」次子步骤执行完毕","log":"","time":1657895873102,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:53.105  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「371」次「while」步骤","log":"","time":1657895873105,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:54.117  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657895874117,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:54.117  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「371」次子步骤循环","log":"","time":1657895874117,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:54.120  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657895874120,"rid":247,"udId":"47S0220B06009649","status":3,"cid":55}
2022-07-15 22:37:54.812  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895874812,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:37:54.825  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657895874825,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:37:55.192  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657895875192,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
